Troupe,Venue,City,Country,Date,Notes
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-08, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-09, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-10, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-11, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-12, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-13, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-14, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-15, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-16, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-17, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-18, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Marigny Theatre,Paris,France,"1906-09-19, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
